Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type,
SNOWBALL CARE, 678.32 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE, 683.20 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 683.20 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 683.20 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 683.20 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 692.96 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE, 695.40 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE, 695.40 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 702.72 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 702.72 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 707.60 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE, 712.48 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 761.28 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 761.28 ,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 773.48 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,6 Jul 23,Invoiced,
SNOWBALL CARE, 780.80 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 780.80 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 780.80 ,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 780.80 ,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE, 785.68 ,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 795.44 ,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 795.44 ,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE, 800.32 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 839.36 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 839.36 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 839.36 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 854.17 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 858.88 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 858.88 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE, 871.08 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 873.52 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 951.63 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE, 956.48 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 966.24 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE, 973.56 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 973.56 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE, 973.56 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 973.56 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE, 973.56 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,003.91 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,034.56 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,034.56 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,034.56 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,034.56 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,036.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,11 Sep 23,Invoiced,
SNOWBALL CARE," 1,036.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,11 Sep 23,Invoiced,
SNOWBALL CARE," 1,036.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,11 Sep 23,Invoiced,
SNOWBALL CARE," 1,036.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,11 Sep 23,Invoiced,
SNOWBALL CARE," 1,051.64 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,051.64 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,051.64 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,078.28 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,093.12 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,093.12 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,093.12 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,093.12 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,093.12 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,112.64 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,129.72 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,139.48 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,141.92 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,171.20 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,171.20 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,190.72 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,210.24 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,220.00 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,229.76 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,229.76 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,249.28 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,249.28 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,249.28 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,249.28 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,251.72 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,251.72 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,268.80 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,268.80 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,6 Jul 23,Invoiced,
SNOWBALL CARE," 1,288.32 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,288.32 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,307.84 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,307.84 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,315.25 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 23,Invoiced,
SNOWBALL CARE," 1,322.48 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,339.56 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,346.88 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,346.88 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,366.40 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,366.40 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,366.40 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,366.40 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
SNOWBALL CARE," 1,368.84 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,385.92 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,385.92 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,385.92 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,385.92 ",Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,385.92 ",Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,390.80 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,390.80 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,390.80 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,405.44 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,405.44 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,410.32 ",Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,412.77 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,415.20 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,429.84 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,429.84 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,464.00 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,503.04 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,503.04 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,529.88 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,556.72 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 23,Invoiced,
SNOWBALL CARE," 1,581.12 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,581.12 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,581.12 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,581.12 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,600.64 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,600.64 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,600.64 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,607.96 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,607.96 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,607.96 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,625.04 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,629.92 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,639.68 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,668.93 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,673.84 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,678.72 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,678.72 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,708.00 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,708.00 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 1,776.32 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,776.32 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,808.04 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,815.36 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,815.36 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,864.16 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,912.96 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,912.96 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
SNOWBALL CARE," 1,912.96 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,912.96 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 1,947.12 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,947.12 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 1,952.00 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 1,952.00 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Aug 23,Invoiced,
SNOWBALL CARE," 1,981.28 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,10 Jul 23,Invoiced,
SNOWBALL CARE," 1,995.92 ",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,6 Jul 23,Invoiced,
SNOWBALL CARE," 2,025.16 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,025.16 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,25 Sep 23,Invoiced,
SNOWBALL CARE," 2,069.12 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,069.12 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,069.12 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 2,113.04 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,115.48 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,6 Jul 23,Invoiced,
SNOWBALL CARE," 2,130.12 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,186.24 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,186.24 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 2,205.76 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,205.76 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 2,225.28 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,239.92 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,418.04 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,459.52 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,459.52 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 2,503.44 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,7 Jul 23,Invoiced,
SNOWBALL CARE," 2,518.08 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,27 Jul 23,Invoiced,
SNOWBALL CARE," 2,518.08 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Aug 23,Invoiced,
SNOWBALL CARE," 2,559.56 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,6 Jul 23,Invoiced,
