Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
QUATREFOILS LTD,8154.00,Surveyors-Fees                ,Crouch Hall Crt - Laundry     ,Housing,HRA,24 Mar 2020,Invoiced
QUINN (LONDON) LIMITED,20612.74,General Works                 ,Andover Self-Build (REFCUS)   ,Housing,HRA,6 May 2020,Invoiced
R&A FLOORING,2900.00,Purchases General             ,Caretaking & Cleaning General ,Housing,HRA,17 Mar 2020,Invoiced
R2C Online Ltd,2820.06,Repair & Maintenance-General  ,Fleet                         ,Environment and Regeneration,General Fund,7 Feb 2020,Invoiced
R2C Online Ltd,2820.06,Repair & Maintenance-General  ,Fleet                         ,Environment and Regeneration,General Fund,6 Mar 2020,Invoiced
R2C Online Ltd,2820.06,Repair & Maintenance-General  ,Fleet                         ,Environment and Regeneration,General Fund,6 Apr 2020,Invoiced
R2C Online Ltd,2820.06,Repair & Maintenance-General  ,Fleet                         ,Environment and Regeneration,General Fund,11 May 2020,Invoiced
RAAM CONSTRUCTION LIMITED,1243.52, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,11 May 2020,Invoiced
RAAM CONSTRUCTION LIMITED,1695.00,Buildings-General             ,Islington Town Hall           ,Resources,General Fund,4 Mar 2020,Invoiced
RAAM CONSTRUCTION LIMITED,3976.48,Direct Payment To N.S.O       ,Willow Children's Centre      ,Childrens Services,General Fund,19 Mar 2020,Invoiced
RAAM CONSTRUCTION LIMITED,4477.36,Buildings-General             ,26 Blackstock Road            ,Resources,General Fund,17 Feb 2020,Invoiced
RAAM CONSTRUCTION LIMITED,8951.00,Buildings-General             ,21 Highgate Hill              ,Resources,General Fund,6 May 2020,Invoiced
RAAM CONSTRUCTION LIMITED,10218.46, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,18 May 2020,Invoiced
RACE EQUALITY FOUNDATION,8315.00,Commissioning Costs           ,S&C Parenting Support         ,Childrens Services,General Fund,28 Feb 2020,Invoiced
RACKSPACE,5529.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,14 Apr 2020,Invoiced
RAMBOLL UK LTD,23375.57,Engineers-Fees                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,5 May 2020,Invoiced
RAMBOLL UK LTD,27055.98,Engineers-Fees                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,27 Mar 2020,Invoiced
RAMBOLL UK LTD,34727.03,General Works                 ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,27 Mar 2020,Invoiced
RAND ASSOCIATES,10200.00,Training - External Courses   ,Housing Training Unit         ,Housing,HRA,20 Mar 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 May 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 May 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
RAPID IMPROVEMENT,5505.12,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,15 Apr 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,15 Apr 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,15 Apr 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 May 2020,Invoiced
RAPID IMPROVEMENT,5505.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 May 2020,Invoiced
RAPID IMPROVEMENT,5668.67,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,15 Apr 2020,Invoiced
RAPID IMPROVEMENT,6706.44,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
RAPID INFORMATION SYSTEMS,2700.00,Hardware Purchase             ,Commercial Waste              ,Environment and Regeneration,General Fund,13 Mar 2020,Invoiced
RAPID INFORMATION SYSTEMS,6300.00,Hardware Purchase             ,Refuse Collection             ,Environment and Regeneration,General Fund,13 Mar 2020,Invoiced
RAPID RELOCATE LIMITED,1125.00,Legal Disrepair               ,General Repairs & Maintenance ,Housing,HRA,26 Mar 2020,Invoiced
RAPID RELOCATE LIMITED,1825.00,Legal Disrepair               ,General Repairs & Maintenance ,Housing,HRA,26 Mar 2020,Invoiced
RATIO,5049.17,Sessional Fees                ,Localities Benefit Realisation,Chief Executives,General Fund,27 Apr 2020,Invoiced
RATIO,10091.36,General Fees & Services       ,Localities Benefit Realisation,Chief Executives,General Fund,31 Mar 2020,Invoiced
RB PERFORMANCE,5250.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,7 Apr 2020,Invoiced
RE TECH UK LTD,756.29,Vehicle-Other Maintenance     ,In-house Repairs Contract Mgt ,Housing,HRA,2 Mar 2020,Invoiced
RE TECH UK LTD,915.00,Vehicle-Other Maintenance     ,Fleet Recharges               ,Environment and Regeneration,General Fund,29 Apr 2020,Invoiced
RE TECH UK LTD,7428.80,Vehicle-Other Maintenance     ,Fleet Recharges               ,Environment and Regeneration,General Fund,19 May 2020,Invoiced
RE TECH UK LTD,7737.85,Vehicle-Other Maintenance     ,Fleet Recharges               ,Environment and Regeneration,General Fund,6 Mar 2020,Invoiced
RE TECH UK LTD,7847.05,Vehicle-Other Maintenance     ,Fleet Recharges               ,Environment and Regeneration,General Fund,8 Apr 2020,Invoiced
REAL LIFE,1675.00,Private Homes                 ,Residential (Regulation)      ,Childrens Services,General Fund,28 Feb 2020,Invoiced
REAL LIFE,4052.50,Private Homes                 ,Residential (Regulation)      ,Childrens Services,General Fund,28 Feb 2020,Invoiced
REAL LIFE,4453.53,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,15 Apr 2020,Invoiced
REAL LIFE,4607.10,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,14 May 2020,Invoiced
REAL LIFE,4760.67,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,15 Apr 2020,Invoiced
REAL LIFE,4760.67,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,15 Apr 2020,Invoiced
REBECCA CHEETHAM NURSERY,733.50,Private Sector Provision      ,Children in Need              ,Childrens Services,General Fund,27 Feb 2020,Invoiced
REBECCA CHEETHAM NURSERY,1285.50,Private Sector Provision      ,Children in Need              ,Childrens Services,General Fund,27 Feb 2020,Invoiced
RED BRICK,10049.20,Buildings-General             ,Housing Coops                 ,Housing,HRA,2 Mar 2020,Invoiced
RED BRICK,10408.75,Buildings-General             ,Housing Coops                 ,Housing,HRA,27 Apr 2020,Invoiced
RED BRICK,10408.75,Buildings-General             ,Housing Coops                 ,Housing,HRA,12 May 2020,Invoiced
RED LOFT LLP,510.81,Project management Cost       ,Crouch Hall Crt - Laundry     ,Housing,HRA,9 Mar 2020,Invoiced
RED LOFT LLP,510.81,Project management Cost       ,Crouch Hall Crt - Laundry     ,Housing,HRA,26 Mar 2020,Invoiced
RED LOFT LLP,510.81,Project management Cost       ,Crouch Hall Crt - Laundry     ,Housing,HRA,4 May 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Feb 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
REED SPECIALIST RECRUITMENT Ltd,717.08,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,451056.29,Agency                        ,Islington R&R North           ,Housing & Adult Social Services,General Fund,20 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,461534.16,Agency                        ,London Regional Adoption Agenc,Childrens Services,General Fund,10 Feb 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,477169.38,Agency                        ,London Regional Adoption Agenc,Childrens Services,General Fund,9 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,480118.07,Agency                        ,CLEANING                      ,Resources,General Fund,2 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,480311.57,Agency                        ,Energy Doctor                 ,Environment and Regeneration,General Fund,23 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,487404.69,Agency                        ,CLA Teams                     ,Childrens Services,General Fund,27 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,499909.26,Agency                        ,Central Overhead              ,Environment and Regeneration,General Fund,6 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,505793.13,Agency                        ,South Ongoing Review & Support,Housing & Adult Social Services,General Fund,16 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,514232.67,Agency                        ,Repairs Call Centre&Scheduling,Housing,HRA,10 Apr 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,514941.28,Agency                        ,Energy Services               ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,519950.76,Agency                        ,London Regional Adoption Agenc,Childrens Services,General Fund,24 Feb 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,520373.39,Agency                        ,Contact                       ,Childrens Services,General Fund,30 Mar 2020,Invoiced
REED SPECIALIST RECRUITMENT LTD,525012.12,Agency                        ,Central Overhead              ,Environment and Regeneration,General Fund,17 Feb 2020,Invoiced
REESON CARE HOMES LTD,8162.34,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
REESON CARE HOMES LTD,8222.37,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
REESON CARE HOMES LTD,8443.80,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
REESON CARE HOMES LTD,8505.90,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
REESON CARE HOMES LTD,8725.26,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Feb 2020,Invoiced
REESON CARE HOMES LTD,8725.26,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
REESON CARE HOMES LTD,8789.43,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
REESON CARE HOMES LTD,8789.43,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
Refuse Vehicle Solutions Ltd,2200.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,2 Mar 2020,Invoiced
Refuse Vehicle Solutions Ltd,2420.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
Refuse Vehicle Solutions Ltd,2530.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,1 Apr 2020,Invoiced
Refuse Vehicle Solutions Ltd,2640.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,20 Mar 2020,Invoiced
Refuse Vehicle Solutions Ltd,2980.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,2 Mar 2020,Invoiced
Refuse Vehicle Solutions Ltd,3129.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,24 Feb 2020,Invoiced
Refuse Vehicle Solutions Ltd,3129.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,2 Mar 2020,Invoiced
Refuse Vehicle Solutions Ltd,3278.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,1 Apr 2020,Invoiced
Refuse Vehicle Solutions Ltd,3278.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,1 Apr 2020,Invoiced
Refuse Vehicle Solutions Ltd,3278.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
Refuse Vehicle Solutions Ltd,3278.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
Refuse Vehicle Solutions Ltd,3427.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,20 Mar 2020,Invoiced
Regency Food & Wine,4.99,Provisions,Upper Street Caretakers,Housing,General Fund,27 May 2020,Purchase Card
Regency Food & Wine,9.78,Consumable Materials,Heritage Team,Environment & Regeneration,General Fund,19 Mar 2020,Purchase Card
Regency Food & Wine,4.09,Consumable Materials,Heritage Team,Environment & Regeneration,General Fund,17 Mar 2020,Purchase Card
Regency Food & Wine,2.40,Consumable Materials,Heritage Team,Environment & Regeneration,General Fund,3 Mar 2020,Purchase Card
RELATIVE GROUNDWORK LIMITED,604.52, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,14 Apr 2020,Invoiced
RELATIVE GROUNDWORK LIMITED,840.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,27 Apr 2020,Invoiced
RELATIVE GROUNDWORK LIMITED,963.88, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,27 Apr 2020,Invoiced
RELATIVE GROUNDWORK LIMITED,990.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,18 May 2020,Invoiced
RELATIVE GROUNDWORK LIMITED,1686.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,30 Mar 2020,Invoiced
RELATIVE GROUNDWORK LIMITED,2240.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,27 Apr 2020,Invoiced
RENT CONNECT HOUSING LTD,8541.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,6 Mar 2020,Invoiced
RENT CONNECT HOUSING LTD,11306.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,8 Apr 2020,Invoiced
Rentokil Pest Cont,4.29,Purchases General,2 Fieldway Crescent,Finance & Resources,General Fund,5 May 2020,Purchase Card
REP CODE ELEVEN LIMITED,31650.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 May 2020,Invoiced
REP CODE ELEVEN LIMITED,61368.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 May 2020,Invoiced
Resapol Ltd,543.60,Materials,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,23 Apr 2020,Purchase Card
Resapol Ltd,100.00,Purchases General,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,27 May 2020,Purchase Card
RESOURCE FOR LONDON,1530.00,Hire Of Facilities            ,Housing Training Unit         ,Housing,HRA,17 Mar 2020,Invoiced
Resources for Autism,515.00,Private Sector Provision      ,Personalisation Team          ,Childrens Services,General Fund,27 Mar 2020,Invoiced
RESPONSE TECHNICAL SERVICES LTD,28149.00,Repair & Maintenance-General  ,PASS                          ,Resources,General Fund,11 Feb 2020,Invoiced
RESTORE LTD,501.36,General Fees & Services       ,Cap Prog Delivery - Revenue   ,Housing,HRA,8 May 2020,Invoiced
RETHINK,2325.00,Direct Payment To N.S.O       ,MH First Aid training         ,Public Health,General Fund,9 Apr 2020,Invoiced
RETHINK,14690.00,Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health,General Fund,7 May 2020,Invoiced
RETHINK,16250.00,Direct Payment To N.S.O       ,MH First Aid training         ,Public Health,General Fund,27 Feb 2020,Invoiced
Rewire your Future (Charles Zach Gomm),786.50,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,8 Apr 2020,Invoiced
REXEL UK LTD,952.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,14 Apr 2020,Invoiced
RFW Engineering Ltd,909.00,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,4 Mar 2020,Invoiced
RFW Engineering Ltd,909.00,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,17 Mar 2020,Invoiced
RFW Engineering Ltd,909.00,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,17 Mar 2020,Invoiced
RFW Engineering Ltd,909.00,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,26 Mar 2020,Invoiced
RFW Engineering Ltd,909.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,6 Apr 2020,Invoiced
RFW Engineering Ltd,1005.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,27 Apr 2020,Invoiced
RFW Engineering Ltd,1005.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,27 Apr 2020,Invoiced
RFW Engineering Ltd,1363.50,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,4 Mar 2020,Invoiced
RFW Engineering Ltd,1363.50,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,17 Mar 2020,Invoiced
RFW Engineering Ltd,1363.50,Agency Temporary Cover        ,Fleet                         ,Environment and Regeneration,General Fund,30 Mar 2020,Invoiced
RICHARD PARTINGTON ARCHITECTS,2750.00,Architects- Fees              ,Andover Self-Build (REFCUS)   ,Housing,HRA,5 Mar 2020,Invoiced
RICHARD PARTINGTON ARCHITECTS,4875.00,Architects                    ,Hathersage & Besant Ct        ,Housing,HRA,17 Mar 2020,Invoiced
RICHARD PARTINGTON ARCHITECTS,4875.00,Architects- Fees              ,Hathersage & Besant Ct        ,Housing,HRA,17 Mar 2020,Invoiced
RICHARD PARTINGTON ARCHITECTS,8250.00,Architects                    ,Andover Self-Build (REFCUS)   ,Housing,HRA,21 May 2020,Invoiced
RICHARD PARTINGTON ARCHITECTS,11500.00,Architects                    ,Andover Self-Build (REFCUS)   ,Housing,HRA,26 Feb 2020,Invoiced
RICHWELL CONSTRUCTION LTD,895.00, Responsive Repairs           ,Community Centres             ,Housing,HRA,24 Mar 2020,Invoiced
RICHWELL CONSTRUCTION LTD,1285.00,General Works                 ,Haslam Close MUGA redevelopt  ,Housing,HRA,6 May 2020,Invoiced
RICHWELL CONSTRUCTION LTD,2395.00, Responsive Repairs           ,Community Centres             ,Housing,HRA,24 Mar 2020,Invoiced
RICHWELL CONSTRUCTION LTD,2605.00, Responsive Repairs           ,Community Centres             ,Housing,HRA,24 Mar 2020,Invoiced
RICHWELL CONSTRUCTION LTD,2995.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,18 May 2020,Invoiced
RICHWELL CONSTRUCTION LTD,5425.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,18 May 2020,Invoiced
RICHWELL CONSTRUCTION LTD,9150.00,General Works                 ,Popham Estate env imps        ,Housing,HRA,15 May 2020,Invoiced
RICHWELL CONSTRUCTION LTD,9223.20,General Works                 ,Special Projects Team         ,Housing,HRA,6 May 2020,Invoiced
RICHWELL CONSTRUCTION LTD,9223.20, Responsive Repairs           ,Community Centres             ,Housing,HRA,24 Mar 2020,Invoiced
RICHWELL CONSTRUCTION LTD,10795.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,3 Mar 2020,Invoiced
RICHWELL CONSTRUCTION LTD,21973.73,General Works                 ,Community Centres             ,Housing,HRA,1 Apr 2020,Invoiced
RICHWELL CONSTRUCTION LTD,43473.25,General Works                 ,Community Centres             ,Housing,HRA,1 Apr 2020,Invoiced
RICS,539.00,Sundry Subscriptions          ,Building Control              ,Environment and Regeneration,General Fund,13 Mar 2020,Invoiced
RICS,702.00,Training - External Courses   ,CORPORATE REAL ESTATE         ,Resources,General Fund,26 Feb 2020,Invoiced
RIDGE,4470.00,Other- Fees                   ,18m+ inspections              ,Housing,HRA,6 Apr 2020,Invoiced
RIDGE,21800.00,Other- Fees                   ,18m+ inspections              ,Housing,HRA,6 Apr 2020,Invoiced
RIDINGS CONSULTING ENGINEERS,1000.00,M&E Engineer-Fees             ,Tufnell Park                  ,Childrens Services,General Fund,11 Mar 2020,Invoiced
RIGBY TAYLOR LTD,1631.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,2 Apr 2020,Invoiced
Ring Yearly Plan,24.99,Hardware Purchase,PAUSE,Children Services,General Fund,22 May 2020,Purchase Card
RIONED UK LTD,1550.00,Hire Of Vehicles              ,Area Response Team            ,Environment and Regeneration,General Fund,4 Feb 2020,Invoiced
RIPPLEVALE SCHOOL,9845.00,Education Bodies              ,Independent School Fees-post16,Childrens Services,General Fund,6 Apr 2020,Invoiced
RIPPLEVALE SCHOOL,11252.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,6 Apr 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,675.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,30 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,675.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,30 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,675.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,30 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,675.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,675.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,750.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,750.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,750.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,750.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,750.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,900.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1250.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,2700.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,3950.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,4050.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,4500.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,5150.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,31 Mar 2020,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,5400.00, Asbestos Surveying           ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,537.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,2 Apr 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,537.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,2 Apr 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,1180.00,Repair & Maintenance-General  ,Fleet                         ,Environment and Regeneration,General Fund,6 Mar 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,1298.00,Hire Of Vehicles              ,Street Cleansing              ,Environment and Regeneration,General Fund,2 Apr 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,1298.00,Hire Of Vehicles              ,Street Cleansing              ,Environment and Regeneration,General Fund,5 May 2020,Invoiced
RIVERSIDE TRUCK RENTAL LTD,3938.00,Hire Of Vehicles              ,Refuse Collection             ,Environment and Regeneration,General Fund,5 May 2020,Invoiced
