Supplier Name,Net Amount,Spend Type              ,Service    ,Department,Account,Entry Date,Payment type
STARFISH SEARCH LIMITED,5500.00,General Fees & Services       ,Finance Management            ,Resources,General Fund,16 Jun 2021,Invoiced
STEEL WINDOW SERVICE & SUPPLIES LTD,3198.50,Buildings-General             ,Town Hall Brickwork           ,Resources,General Fund,23 Jun 2021,Invoiced
STEER DAVIES GLEAVE,12750.00,General Works                 ,E-Parking Projects            ,Environment and Regeneration,General Fund,15 Jul 2021,Invoiced
STEF & PHILIPS LTD,7470.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,12 Jul 2021,Invoiced
STEF & PHILIPS LTD,7719.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,4 Jun 2021,Invoiced
STEF & PHILIPS LTD,7719.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Aug 2021,Invoiced
Stems Uk.Com,55.00,Grounds Maintenance,Head of Strategy & Change,Chief Executives Dept,General Fund,21 Jul 2021,Purchase Card
STEP AHEAD,7600.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
STEP AHEAD,7600.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Jul 2021,Invoiced
STEP AHEAD,7600.00,Personal Budgets              ,Learning Disabilities         ,Housing & Adult Social Services,General Fund,8 Jun 2021,Invoiced
Stepping Stones Behavioural Consultants,1550.00,Education Bodies              ,OB Maint Sch SEN Exp - pre16  ,Childrens Services,General Fund,17 Aug 2021,Invoiced
Stk*shutterstock,22.80,Printing,North London Adoption Consorti,People,General Fund,2 Aug 2021,Purchase Card
Stk*shutterstock,19.00,ADVERT-OTHER ADVERTISEMENTS,Adopt London Pooled Budget,People,General Fund,2 Jul 2021,Purchase Card
Stk*shutterstock,22.80,Printing,North London Adoption Consorti,People,General Fund,2 Sep 2021,Purchase Card
STORM TECHNOLOGIES,728.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,16 Jul 2021,Invoiced
Streamyard.Com,177.85,Software Purchase,Fostering Recruit & Assess,People,General Fund,29 Jul 2021,Purchase Card
STREETSPACE LTD.,3801.00,Consumable Materials          ,SES Projects                  ,Environment and Regeneration,General Fund,2 Aug 2021,Invoiced
STREETSPACE LTD.,11257.00,General Fees & Services       ,SES Projects                  ,Environment and Regeneration,General Fund,21 Jul 2021,Invoiced
SUDBURY CARE HOMES LTD,11129.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,22 Jul 2021,Invoiced
SUE HARRIS CORPORATION LTD,1428.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,13 Jul 2021,Invoiced
SUE HARRIS CORPORATION LTD,1428.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,17 Aug 2021,Invoiced
SUE HARRIS CORPORATION LTD,2536.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,23 Jun 2021,Invoiced
SUE HARRIS CORPORATION LTD,8340.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,23 Jun 2021,Invoiced
SUE HARRIS CORPORATION LTD,8340.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,13 Jul 2021,Invoiced
SUE HARRIS CORPORATION LTD,8340.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,17 Aug 2021,Invoiced
SUE HARRIS CORPORATION LTD,8948.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,13 Jul 2021,Invoiced
SUE HARRIS CORPORATION LTD,8948.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,17 Aug 2021,Invoiced
SUE HARRIS CORPORATION LTD,10376.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,23 Jun 2021,Invoiced
SUE HARRIS CORPORATION LTD,10752.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,23 Jun 2021,Invoiced
SUE HARRIS CORPORATION LTD,10752.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,13 Jul 2021,Invoiced
SUE HARRIS CORPORATION LTD,10752.00,Private Sector Provision      ,TA PSL                        ,Housing & Adult Social Services,General Fund,17 Aug 2021,Invoiced
Summer Buildings,443.00,Grounds Maintenance,Community Development,Housing,General Fund,30 Jun 2021,Purchase Card
SUMMERS-INMAN LLP,500.00,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,10 Jun 2021,Invoiced
SUMMERS-INMAN LLP,500.00,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,5 Jul 2021,Invoiced
SUMMERS-INMAN LLP,1000.00,Consultants - Fees            ,Telfer House                  ,Housing,HRA,9 Jun 2021,Invoiced
SUMMERS-INMAN LLP,1000.00,Consultants - Fees            ,Telfer House                  ,Housing,HRA,10 Aug 2021,Invoiced
SUMMERS-INMAN LLP,1400.00,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,12 Jul 2021,Invoiced
SUMMERS-INMAN LLP,1400.59,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,3 Aug 2021,Invoiced
SUMMERS-INMAN LLP,1474.00,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,2 Jun 2021,Invoiced
SUMMERS-INMAN LLP,2365.00,New Build-Employer Agent's Fee,Dovercourt Estate             ,Housing,HRA,8 Jun 2021,Invoiced
SUMMERS-INMAN LLP,2365.00,New Build-Employer Agent's Fee,Dovercourt Estate             ,Housing,HRA,12 Jul 2021,Invoiced
SUMMERS-INMAN LLP,2365.00,New Build-Employer Agent's Fee,Dovercourt Estate             ,Housing,HRA,3 Aug 2021,Invoiced
SUMMERS-INMAN LLP,2432.22,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,12 Jul 2021,Invoiced
SUMMERS-INMAN LLP,2492.77,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,3 Aug 2021,Invoiced
SUMMERS-INMAN LLP,2619.31,New Build-Employer Agent's Fee,Wedmore                       ,Housing,HRA,2 Jun 2021,Invoiced
SUMMERS-INMAN LLP,3028.04,Consultants - Fees            ,Telfer House                  ,Housing,HRA,9 Jun 2021,Invoiced
SUMMERS-INMAN LLP,3028.04,Consultants - Fees            ,Telfer House                  ,Housing,HRA,10 Aug 2021,Invoiced
SUMMERS-INMAN LLP,3028.04,New Build-Employer Agent's Fee,Telfer House                  ,Housing,HRA,12 Jul 2021,Invoiced
Sumup *atlas World Of,3.90,Purchases General,Reception Centres,Housing & Adult Social Services,General Fund,21 Jul 2021,Purchase Card
Sumup *black Cat Maldon,14.00,Purchases General,PAUSE,Children Services,General Fund,6 Jul 2021,Purchase Card
Sumup *cinnamon Villag,6.75,Purchases General,PAUSE,People,General Fund,20 Aug 2021,Purchase Card
Sumup *domex Ltd,58.87,General Fees & Services,Residential Management Exp,Housing,General Fund,10 Jun 2021,Purchase Card
Sumup *greenshoot Publis,39.98,Purchases General,Targetted Youth Support,People,General Fund,9 Jul 2021,Purchase Card
Sumup *parmjit Purwaha,13.00,Taxi / MiniCab Fares,Shared Lives,People-ASS,General Fund,16 Jul 2021,Purchase Card
Sumup *parmjit Purwaha,13.00,Taxi / MiniCab Fares,Shared Lives,People-ASS,General Fund,16 Jul 2021,Purchase Card
SUNBELT RENTALS,53203.20,Purchases General             ,In-house Repairs Service      ,Housing,HRA,9 Aug 2021,Invoiced
SUNBELT RENTALS,59780.73,Purchases General             ,In-house Repairs Service      ,Housing,HRA,24 Aug 2021,Invoiced
SUNBELT RENTALS,66218.36,Purchases General             ,In-house Repairs Service      ,Housing,HRA,9 Aug 2021,Invoiced
SUNBELT RENTALS,72091.19,Purchases General             ,In-house Repairs Service      ,Housing,HRA,9 Aug 2021,Invoiced
Sunrise,91.67,Staff Clothing/Uniforms,F.M. TEAM 2,Finance & Resources,General Fund,8 Jun 2021,Purchase Card
Supercuts Holloway,33.00,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,10 Aug 2021,Purchase Card
Superdrug Stores Plc,18.71,Purchases General,CLEANING,Finance & Resources,General Fund,20 Jul 2021,Purchase Card
SUPPORT FOR LIVING LTD,1517.40,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,27 May 2021,Invoiced
SUPPORT FOR LIVING LTD,1517.40,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,5 Jul 2021,Invoiced
SUPPORT FOR LIVING LTD,1567.98,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,15 Jun 2021,Invoiced
SUPPORT FOR LIVING LTD,1567.98,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,21 Jul 2021,Invoiced
SUPPORT FOR LIVING LTD,38260.33,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,27 May 2021,Invoiced
SUPPORT FOR LIVING LTD,38260.33,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,15 Jun 2021,Invoiced
SUPPORT FOR LIVING LTD,38260.33,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,5 Jul 2021,Invoiced
SUPPORT FOR LIVING LTD,38260.33,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,21 Jul 2021,Invoiced
SUPPORT FOR LIVING LTD,38260.33,Supported Accommodation       ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,23 Aug 2021,Invoiced
SUPPORTED LIVING SERVICES (LONDON) LTD,2680.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,25 May 2021,Invoiced
SUPPORTED LIVING SERVICES (LONDON) LTD,2680.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,25 Jun 2021,Invoiced
SUPPORTED LIVING SERVICES (LONDON) LTD,2680.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,20 Jul 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,609.50,General Fees & Services       ,CIN Canonbury                 ,Childrens Services,General Fund,23 Jun 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,980.50,General Fees & Services       ,CIN Highbury                  ,Childrens Services,General Fund,17 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1155.27,General Fees & Services       ,CLA Team 1                    ,Childrens Services,General Fund,29 Jul 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1403.50,Extras 4 Clients In P&V Homes ,Friends & Family (Foster)     ,Childrens Services,General Fund,9 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1413.20,Purchases General             ,Transition Team               ,Housing & Adult Social Services,General Fund,25 Jun 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1606.10,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,9 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1609.63,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1666.90,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,8 Jun 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,1805.50,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,21 Jul 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,6215.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,20 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,6908.39,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,20 Aug 2021,Invoiced
Supporting Young Futures,2667.86,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,21 Jun 2021,Invoiced
Supporting Young Futures,2667.86,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,16 Jul 2021,Invoiced
Supporting Young Futures,2756.79,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,21 Jun 2021,Invoiced
Supporting Young Futures,2756.79,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,19 Aug 2021,Invoiced
Supporting Young Futures,3009.29,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,11 Jun 2021,Invoiced
Supporting Young Futures,3642.86,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,21 Jun 2021,Invoiced
Supporting Young Futures,3642.86,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,16 Jul 2021,Invoiced
Supporting Young Futures,3642.86,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,5 Aug 2021,Invoiced
Supporting Young Futures,3642.86,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,5 Aug 2021,Invoiced
Supporting Young Futures,3764.28,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,21 Jun 2021,Invoiced
Supporting Young Futures,3764.28,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,10 Aug 2021,Invoiced
Supporting Young Futures,3764.29,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,5 Aug 2021,Invoiced
Supporting Young Futures,3764.29,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,10 Aug 2021,Invoiced
Supporting Young Futures,5115.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,5 Aug 2021,Invoiced
Supporting Young Futures,5115.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,5 Aug 2021,Invoiced
Supporting Young Futures,5285.50,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,5 Aug 2021,Invoiced
Surveymonkey,320.00,Purchases General,HEALTH & SAFETY,Housing,General Fund,4 Jun 2021,Purchase Card
Surveymonkey,99.00,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,2 Aug 2021,Purchase Card
Surveymonkey,82.50,Purchases General,Hsg GF-Covid 19,Finance & Resources,General Fund,2 Jul 2021,Purchase Card
Surveymonkey,99.00,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,2 Sep 2021,Purchase Card
SUSAN SMALE CHARTERED MCIPD,3200.00,General Fees & Services       ,Management                    ,Resources,General Fund,30 Jul 2021,Invoiced
SUTCLIFFE PLAY LTD,501.40,Consumable Materials          ,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,29 Jun 2021,Invoiced
SWECO CONSULTING ENGINEERS LTD,1950.00,Other- Fees                   ,Harvist Estate                ,Housing,HRA,12 Jul 2021,Invoiced
SWEET TREE HOME CARE SERVICES,519.48,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Aug 2021,Invoiced
SWEET TREE HOME CARE SERVICES,581.85,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,9 Jun 2021,Invoiced
SWEET TREE HOME CARE SERVICES,581.86,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,10 Aug 2021,Invoiced
SWEET TREE HOME CARE SERVICES,614.60,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 Jul 2021,Invoiced
SWEET TREE HOME CARE SERVICES,726.60,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,4 Jun 2021,Invoiced
SWEET TREE HOME CARE SERVICES,798.40,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,24 Jun 2021,Invoiced
SWEET TREE HOME CARE SERVICES,802.50,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,19 Jul 2021,Invoiced
SWEET TREE HOME CARE SERVICES,871.70,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,9 Jun 2021,Invoiced
SWEET TREE HOME CARE SERVICES,932.25,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,10 Aug 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1003.40,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,10 Aug 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1012.05,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,19 Jul 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1167.75,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,9 Jun 2021,Invoiced
Swish Hygiene Services,521.05,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Jul 2021,Invoiced
Swish Hygiene Services,725.15,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Jul 2021,Invoiced
Swish Hygiene Services,2820.68,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Jul 2021,Invoiced
SWITCH2 LTD,2729.91,New Construction              ,Delhi Outram Aubert  Ct Meters,Housing,HRA,28 Jul 2021,Invoiced
SYNTONIC KITCHEN TECHNICIANS LIMITED,2063.98,Purchases General             ,Willow Children's Centre      ,Childrens Services,General Fund,19 Jul 2021,Invoiced
T & P FIRE LTD,500.00,Buildings-General             ,Town Hall Brickwork           ,Resources,General Fund,27 Jul 2021,Invoiced
T & P FIRE LTD,546.28,Buildings-General             ,Emergency Lighting Testing PPM,Resources,General Fund,23 Jun 2021,Invoiced
T & P FIRE LTD,551.66,Buildings-General             ,Emergency Lighting Testing PPM,Resources,General Fund,7 Jul 2021,Invoiced
T & P FIRE LTD,554.35,General Fees & Services       ,Bemerton Children's Centre    ,Childrens Services,General Fund,1 Jun 2021,Invoiced
T & P FIRE LTD,605.00,Buildings-General             ,Repairs Service - Buildings   ,Housing,HRA,11 Aug 2021,Invoiced
T & P FIRE LTD,629.40,Buildings-General             ,Fire Alarm Testing            ,Resources,General Fund,19 Aug 2021,Invoiced
T & P FIRE LTD,647.51,General Fees & Services       ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
T & P FIRE LTD,647.51,General Fees & Services       ,In-house Repairs Contract Mgt ,Housing,HRA,22 Jul 2021,Invoiced
T & P FIRE LTD,647.51,General Fees & Services       ,49-59 Old St                  ,Resources,General Fund,18 Jun 2021,Invoiced
T & P FIRE LTD,742.60,Buildings-General             ,EY REPAIRS & MAINTENANCE      ,Childrens Services,General Fund,20 Aug 2021,Invoiced
T & P FIRE LTD,749.00,Buildings-General             ,Fire Equipment Servicing Extin,Resources,General Fund,8 Jul 2021,Invoiced
T & P FIRE LTD,874.64,Other- Fees                   ,Conewood Expansion            ,Childrens Services,General Fund,19 Aug 2021,Invoiced
T & P FIRE LTD,1068.88,Buildings-General             ,Emergency Lighting Testing PPM,Resources,General Fund,11 Aug 2021,Invoiced
T & P FIRE LTD,1072.50,General Fees & Services       ,Gas Suppression - Service     ,Resources,General Fund,24 Jun 2021,Invoiced
T & P FIRE LTD,1170.77,Buildings-General             ,Archway Childrens Centre      ,Childrens Services,General Fund,22 Jul 2021,Invoiced
T & P FIRE LTD,2101.00,Buildings-General             ,Fire Equipment Servicing Extin,Resources,General Fund,2 Aug 2021,Invoiced
T & P FIRE LTD,2227.35,Buildings-General             ,Emergency Lighting Testing PPM,Resources,General Fund,11 Aug 2021,Invoiced
T & P FIRE LTD,2709.10,Buildings-General             ,Bright Start Islington West   ,Childrens Services,General Fund,28 Jun 2021,Invoiced
T & P FIRE LTD,3262.05,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,17 Jun 2021,Invoiced
T & P FIRE LTD,3262.05,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,22 Jul 2021,Invoiced
T & P FIRE LTD,5376.54,Buildings-General             ,Georges Road Car Park         ,Environment and Regeneration,General Fund,1 Jun 2021,Invoiced
T & P FIRE LTD,6469.38,Buildings-General             ,Head of Neighbourhood Services,Housing,HRA,17 Aug 2021,Invoiced
T J Morris Ltd,5.16,Purchases General,PAUSE,People,General Fund,4 Jun 2021,Purchase Card
T TAYLOR SOLUTIONS LIMITED,2500.00,Training - External Courses   ,CLEANING                      ,Resources,General Fund,11 Aug 2021,Invoiced
T. BRADBURY LTD,2698.75,General Works                 ,HWY-Mount View Road           ,Environment and Regeneration,General Fund,17 Aug 2021,Invoiced
TABBY CONSULTANCY LIMITED,8250.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,4 Aug 2021,Invoiced
TABBY CONSULTANCY LIMITED,9350.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
TABBY CONSULTANCY LIMITED,10450.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,21 Jun 2021,Invoiced
TABBY CONSULTANCY LIMITED,12100.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,4 Aug 2021,Invoiced
TABBY CONSULTANCY LIMITED,12650.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
Tags Ltd,83.00,Stationery,Education Library Service,Environment & Regeneration,General Fund,6 Jul 2021,Purchase Card
Talking Life Ltd,695.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,3 Aug 2021,Invoiced
Talking Life Ltd,795.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,15 Jul 2021,Invoiced
Taranto Systems Limited,3326.54,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 Aug 2021,Invoiced
Taranto Systems Limited,3681.86,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,3 Jun 2021,Invoiced
Taranto Systems Limited,3970.96,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 Aug 2021,Invoiced
Taranto Systems Limited,4001.81,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 Aug 2021,Invoiced
Taranto Systems Limited,4800.00,Software Purchase             ,Central Overhead              ,Environment and Regeneration,General Fund,5 Aug 2021,Invoiced
Taranto Systems Limited,12916.51,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,3 Jun 2021,Invoiced
Taranto Systems Limited,12916.51,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,5 Aug 2021,Invoiced
TASK ENFORCEMENT,520.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TASK ENFORCEMENT,520.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TASK ENFORCEMENT,520.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TASK ENFORCEMENT,650.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TASK ENFORCEMENT,780.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TASK ENFORCEMENT,910.00, Individual Heating (South)   ,M&E - Heating & Water         ,Housing,HRA,28 Jun 2021,Invoiced
TATTERSALL TRAINING,2562.50,Training - External Courses   ,Housing Training Unit         ,Housing,HRA,10 Jun 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,25 Jun 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,28 Jun 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,2 Aug 2021,Invoiced
TAVISTOCK & PORTMAN NHS TRUST,950.00,Purchases General             ,Educational Psychology        ,Childrens Services,General Fund,16 Jul 2021,Invoiced
TAVISTOCK & PORTMAN NHS TRUST,4860.00,General Fees & Services       ,Adult Social Care Management  ,Housing & Adult Social Services,General Fund,16 Jun 2021,Invoiced
TAYLOR DOLMAN LTD,960.80, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,5 Jul 2021,Invoiced
TAYLOR DOLMAN LTD,1152.19, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,12 Jul 2021,Invoiced
TAYLOR DOLMAN LTD,1650.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,16 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,1697.15, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,28 Jun 2021,Invoiced
TAYLOR DOLMAN LTD,2377.49, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,19 Jul 2021,Invoiced
TAYLOR DOLMAN LTD,2421.07, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,2 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,2581.07, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,7 Jun 2021,Invoiced
TAYLOR DOLMAN LTD,5015.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Environment and Regeneration,General Fund,19 Jul 2021,Invoiced
TAYLOR DOLMAN LTD,5362.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,2 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5810.01, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,2 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5810.01, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,2 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5995.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Environment and Regeneration,General Fund,16 Jun 2021,Invoiced
TAYLOR DOLMAN LTD,9921.07, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,19 Jul 2021,Invoiced
Taylorbennettfoundatio,75.00,Software Purchase,Head of Strategy & Change,Chief Executives Dept,General Fund,22 Jun 2021,Purchase Card
TEACHERS PENSIONS,91373.68,Gen. Pension/Augment Of Allows,PENSIONS-TEACHERS/ILEA        ,Resources,General Fund,8 Jun 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,28 May 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,18 Jun 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,25 Jun 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,5 Jul 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,9 Jul 2021,Invoiced
TEACHING PERSONNEL LTD,523.24,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,16 Jul 2021,Invoiced
TEACHING PERSONNEL LTD,654.05,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,23 Jul 2021,Invoiced
