﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
WILL BUILD CONTRACTORS," 2,324.16 ",Activities                    ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,27 Jan 2022,Invoiced
WILL BUILD CONTRACTORS," 2,443.92 ",Buildings-General             ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,27 Jan 2022,Invoiced
WILL BUILD CONTRACTORS," 4,000.00 ",Buildings-General             ,Performance & Improvement     ,Environment & Regeneration,General Fund,21 Feb 2022,Invoiced
WILL BUILD CONTRACTORS," 7,605.85 ",Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,6 Dec 2021,Invoiced
WILL BUILD CONTRACTORS," 8,582.06 ",Purchases General             ,Street Trading                ,Environment & Regeneration,General Fund,15 Feb 2022,Invoiced
WILL BUILD CONTRACTORS," 12,467.75 ",Buildings-General             ,Spa Fields sub-depot          ,Community Wealth Building,General Fund,31 Jan 2022,Invoiced
William Elliott Limited, 540.00 ,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services            ,General Fund,7 Jan 2022,Invoiced
William Elliott Limited," 1,062.00 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services            ,General Fund,6 Jan 2022,Invoiced
WILLIAM TYNDALE PRIMARY SCHOOL," 3,998.40 ",Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services            ,General Fund,16 Dec 2021,Invoiced
WILLIAM TYNDALE PRIMARY SCHOOL," 59,548.00 ",Education Bodies              ,Academy Early Years           ,Childrens Services            ,General Fund,9 Dec 2021,Invoiced
WILLMOTT DIXON LTD," 269,184.03 ",New Construction              ,Wedmore                       ,Homes & Neighbourhoods ,HRA,14 Dec 2021,Invoiced
WILLMOTT DIXON LTD," 419,367.73 ",New Construction              ,Wedmore                       ,Homes & Neighbourhoods ,HRA,17 Jan 2022,Invoiced
WILLOUGHBY PLACE," 3,642.86 ",Supported Accommodation       ,Independent Living 18+        ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
WILLOUGHBY PLACE," 3,642.86 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
WILLOUGHBY PLACE," 3,764.28 ",Supported Accommodation       ,Independent Living 18+        ,Childrens Services            ,General Fund,18 Feb 2022,Invoiced
WILLOUGHBY PLACE," 3,764.28 ",Supported Accommodation       ,Independent Living 18+        ,Childrens Services            ,General Fund,18 Feb 2022,Invoiced
WILLOUGHBY PLACE," 5,464.29 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,18 Feb 2022,Invoiced
WILLOUGHBY PLACE," 7,285.72 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
WILLOUGHBY PLACE," 7,528.56 ",Supported Accommodation       ,Independent Living 18+        ,Childrens Services            ,General Fund,8 Dec 2021,Invoiced
WILLOUGHBY PLACE," 7,771.42 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
WILLOUGHBY PLACE," 10,928.56 ",Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,23 Feb 2022,Invoiced
WILLOUGHBY PLACE," 14,328.56 ",Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,15 Feb 2022,Invoiced
WILLOUGHBY PLACE," 15,057.14 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,8 Dec 2021,Invoiced
WILLOUGHBY PLACE," 15,057.14 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,8 Dec 2021,Invoiced
WILSONS HORTICULTURAL MAINTENANCE LTD," 3,423.03 ",Grounds Maintenance           ,Cemeteries Grounds Maintenance,Environment & Regeneration,General Fund,8 Dec 2021,Invoiced
WINDOWFLOWERS LIMITED," 1,165.00 ",Buildings-General             ,Islington Town Hall           ,Community Wealth Building,General Fund,17 Feb 2022,Invoiced
WING PARKING, 638.00 ,Purchases General             ,Parking Control               ,Homes & Neighbourhoods     ,HRA,9 Dec 2021,Invoiced
WING PARKING, 758.00 ,Purchases General             ,Parking Control               ,Homes & Neighbourhoods     ,HRA,15 Dec 2021,Invoiced
WINRAYCARE," 5,512.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 5,512.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 6,800.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 6,800.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 13,776.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,21 Jan 2022,Invoiced
WINRAYCARE," 18,368.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,17 Jan 2022,Invoiced
WINRAYCARE," 18,368.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 26,448.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WINRAYCARE," 26,448.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,18 Jan 2022,Invoiced
WIPERS YOUTH," 3,000.00 ",General Fees & Services       ,CLA Team 2                    ,Childrens Services            ,General Fund,4 Jan 2022,Invoiced
WIPERS YOUTH," 12,500.00 ",Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Childrens Services            ,General Fund,28 Jan 2022,Invoiced
WIPERS YOUTH," 12,500.00 ",Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Childrens Services            ,General Fund,28 Jan 2022,Invoiced
WIRELESS LAN MAN, 560.00 ,I.T. Networking               ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,8 Feb 2022,Invoiced
WIRELESS LAN MAN," 1,211.40 ",Hardware Purchase             ,Commercial and Risk           ,Resources        ,General Fund,16 Dec 2021,Invoiced
WIRELESS LAN MAN," 1,925.00 ",I.T. Networking               ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,17 Dec 2021,Invoiced
WIRELESS LAN MAN," 2,037.50 ",Stationery                    ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,21 Feb 2022,Invoiced
WIRELESS LAN MAN," 3,255.00 ",TELEPHONE CHARGES             ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,8 Dec 2021,Invoiced
WIRELESS LAN MAN," 3,255.00 ",TELEPHONE CHARGES             ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,17 Jan 2022,Invoiced
WIRELESS LAN MAN," 3,255.00 ",TELEPHONE CHARGES             ,Staffed Security Scheme       ,Homes & Neighbourhoods     ,HRA,8 Feb 2022,Invoiced
WIRELESS LAN MAN," 6,262.50 ",Other- Fees                   ,cppfa Charles Simmons House   ,Homes & Neighbourhoods ,HRA,22 Feb 2022,Invoiced
WIRELESS LAN MAN," 11,655.00 ",Software Purchase             ,Commercial and Risk           ,Resources        ,General Fund,22 Feb 2022,Invoiced
WIRELESS LAN MAN," 20,375.00 ",Purchases General             ,Director of Operations        ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
WIRELESS LAN MAN," 24,450.00 ",Purchases General             ,Director of Operations        ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
WIRELESS LAN MAN," 87,291.05 ",Software Purchase             ,Commercial and Risk           ,Resources        ,General Fund,16 Dec 2021,Invoiced
WISH FIELDS LIMITED," 7,500.00 ",General Fees & Services       ,Affordable Workspace          ,Community Wealth Building,General Fund,23 Dec 2021,Invoiced
WISH FIELDS LIMITED," 15,000.00 ",General Fees & Services       ,Affordable Workspace          ,Community Wealth Building,General Fund,15 Dec 2021,Invoiced
Wm Morrisons Store, 8.49 ,Purchases General,COMMUNITY SAFETY - E&R,Housing ,General Fund,23 Dec 2021,Purchase Card
Wm Morrisons Store, 55.28 ,Purchases General,Parks Management,Environment & Regeneration,General Fund,6 Dec 2021,Purchase Card
Wm Morrisons Store, 8.58 ,Purchases General,CLEANING,Community Wealth Building,General Fund,25 Jan 2022,Purchase Card
Wm Morrisons Store, 11.50 ,Purchases General,Packington Children's Centre,Childrens Services            ,General Fund,28 Feb 2022,Purchase Card
Wm Morrisons Store, 7.52 ,Purchases General,Targetted Youth Support,Childrens Services            ,General Fund,14 Feb 2022,Purchase Card
Wolseley Uk, 162.85 ,Communal Lighting,In-house Gas Service,Homes & Neighbourhoods     ,General Fund,9 Dec 2021,Purchase Card
Wolseley Uk, 144.40 ,Communal Lighting,In-house Gas Service,Homes & Neighbourhoods     ,General Fund,24 Feb 2022,Purchase Card
Wood Finishes Direct L," 2,250.00 ",Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,16 Dec 2021,Purchase Card
Wood Finishes Direct L," 2,500.70 ",Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,16 Dec 2021,Purchase Card
Wood Finishes Direct L,"-2,500.70 ",Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,16 Dec 2021,Purchase Card
WOODHOUSE ESTATES LTD," 3,512.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 3,512.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 4,390.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,390.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,390.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 4,829.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,428.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,428.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,780.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,820.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,820.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 8,820.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 9,030.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,030.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 9,331.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 9,450.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,3 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,450.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,450.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,450.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,450.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,6 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,7 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 9,765.00 ",Commissioning Costs           ,TA Annexes and B&B            ,Housing ,General Fund,18 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 20,760.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,13 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 21,452.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,12 Jan 2022,Invoiced
WOODHOUSE ESTATES LTD," 21,452.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,14 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 21,833.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,13 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 23,601.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,14 Feb 2022,Invoiced
WOODHOUSE ESTATES LTD," 24,175.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,12 Jan 2022,Invoiced
WOODHOUSE ESTATES LTD," 31,932.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,13 Dec 2021,Invoiced
WOODHOUSE ESTATES LTD," 33,199.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,12 Jan 2022,Invoiced
WOODHOUSE ESTATES LTD," 33,377.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Housing ,General Fund,14 Feb 2022,Invoiced
WOODSIDE CONTRACT SERVICES LTD," 13,750.00 ",General Works                 ,Central Library Phase 2       ,Childrens Services     ,General Fund,26 Nov 2021,Invoiced
Wordfence.Com, 481.26 ,Hardware Purchase,Commercial and Risk,Resources        ,General Fund,7 Feb 2022,Purchase Card
Working Alliance Ltd, 665.00 ,General Fees & Services       ,PAUSE                         ,Childrens Services            ,General Fund,2 Feb 2022,Invoiced
Working Alliance Ltd, 720.00 ,General Fees & Services       ,Targetted Youth Support       ,Childrens Services            ,General Fund,9 Dec 2021,Invoiced
WORKPLACE OPTIONS LTD, 650.00 ,General Fees & Services       ,Organisational Development    ,Resources        ,General Fund,8 Dec 2021,Invoiced
WORKPLACE OPTIONS LTD," 19,861.88 ",General Fees & Services       ,Occupational Health           ,Resources        ,General Fund,18 Jan 2022,Invoiced
WORKPLATFORM LTD," 2,100.00 ",Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,21 Feb 2022,Invoiced
Workwear Express, 683.68 ,Staff Clothing/Uniforms,4 Orchard Close (Res Care),Adult Social Services        ,General Fund,18 Feb 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Purchases General,Post 16 Progression Team,Childrens Services            ,General Fund,22 Dec 2021,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Purchases General,Post 16 Progression Team,Childrens Services            ,General Fund,22 Dec 2021,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Purchases General,Post 16 Progression Team,Childrens Services            ,General Fund,22 Dec 2021,Purchase Card
"Www,hackney.Gov.Uk", 65.00 ,Purchases General,3 Wray Court (Res Care),Adult Social Services        ,General Fund,5 Dec 2021,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,In-house Repairs Service,Homes & Neighbourhoods     ,General Fund,13 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,Refuse Collection,Environment & Regeneration,General Fund,13 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,Refuse Collection,Environment & Regeneration,General Fund,12 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,Refuse Collection,Environment & Regeneration,General Fund,12 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,Refuse Collection,Environment & Regeneration,General Fund,12 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,In-house Repairs Contract Mgt,Homes & Neighbourhoods     ,General Fund,6 Jan 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Purchases General,Waste Management Support,Environment & Regeneration,General Fund,24 Feb 2022,Purchase Card
"Www,hackney.Gov.Uk", 195.00 ,Parking Fees & Fines,In-house Repairs Service,Homes & Neighbourhoods     ,General Fund,18 Feb 2022,Purchase Card
Www.Addisonlee.Com, 46.05 ,Taxi / MiniCab Fares,Homes and Neighbourhoods,Homes & Neighbourhoods     ,General Fund,15 Dec 2021,Purchase Card
Www.Addisonlee.Com, 15.65 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,13 Dec 2021,Purchase Card
Www.Addisonlee.Com, 39.10 ,Taxi / MiniCab Fares,ACL Comms Campaign,Childrens Services            ,General Fund,8 Dec 2021,Purchase Card
Www.Addisonlee.Com, 37.35 ,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Housing ,General Fund,8 Dec 2021,Purchase Card
Www.Addisonlee.Com, 13.55 ,Taxi / MiniCab Fares,Trading Standards,Environment & Regeneration,General Fund,1 Dec 2021,Purchase Card
Www.Addisonlee.Com, 9.45 ,Taxi / MiniCab Fares,Trading Standards,Environment & Regeneration,General Fund,1 Dec 2021,Purchase Card
Www.Addisonlee.Com, 12.50 ,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Housing ,General Fund,28 Jan 2022,Purchase Card
Www.Addisonlee.Com, 68.40 ,Taxi / MiniCab Fares,LEARNING & SKILLS,Childrens Services            ,General Fund,27 Jan 2022,Purchase Card
Www.Addisonlee.Com, 17.75 ,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Housing ,General Fund,28 Jan 2022,Purchase Card
Www.Addisonlee.Com, 27.10 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,28 Jan 2022,Purchase Card
Www.Addisonlee.Com, 22.70 ,Taxi / MiniCab Fares,Holland Walk AO,Homes & Neighbourhoods     ,General Fund,17 Jan 2022,Purchase Card
Www.Addisonlee.Com, 28.75 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,18 Jan 2022,Purchase Card
Www.Addisonlee.Com, 24.50 ,Taxi / MiniCab Fares,Holland Walk AO,Homes & Neighbourhoods     ,General Fund,17 Jan 2022,Purchase Card
Www.Addisonlee.Com, 13.20 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,17 Jan 2022,Purchase Card
Www.Addisonlee.Com, 9.45 ,Taxi / MiniCab Fares,Bright Start Islington South,Childrens Services            ,General Fund,17 Jan 2022,Purchase Card
Www.Addisonlee.Com, 35.35 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,17 Jan 2022,Purchase Card
Www.Addisonlee.Com, 13.20 ,Taxi / MiniCab Fares,LEARNING & SKILLS,Childrens Services            ,General Fund,7 Jan 2022,Purchase Card
Www.Addisonlee.Com, 13.20 ,Taxi / MiniCab Fares,LEARNING & SKILLS,Childrens Services            ,General Fund,4 Jan 2022,Purchase Card
Www.Addisonlee.Com, 11.95 ,Taxi / MiniCab Fares,LEARNING & SKILLS,Childrens Services            ,General Fund,20 Feb 2022,Purchase Card
Www.Addisonlee.Com, 17.85 ,Taxi / MiniCab Fares,RSAP Housing First,Housing ,General Fund,21 Feb 2022,Purchase Card
Www.Addisonlee.Com, 18.90 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,14 Feb 2022,Purchase Card
Www.Addisonlee.Com, 44.71 ,Taxi / MiniCab Fares,Housing Advice Team,Housing ,General Fund,25 Jan 2022,Purchase Card
Www.Annarbor.Co.Uk, 312.00 ,Purchases General,Educational Psychology,Childrens Services            ,General Fund,8 Dec 2021,Purchase Card
Www.Apacheindustrialwo, 68.32 ,Staff Clothing/Uniforms,Cemeteries Grounds Maintenance,Environment & Regeneration,General Fund,10 Jan 2022,Purchase Card
Www.Avantiwestcoast.Co, 113.80 ,Travel By Public Transpt,Energy Services,Environment & Regeneration,General Fund,2 Feb 2022,Purchase Card
Www.Avantiwestcoast.Co,-113.80 ,Travel By Public Transpt,Energy Services,Environment & Regeneration,General Fund,2 Feb 2022,Purchase Card
Www.Bearingboys.Co.Uk, 128.23 ,Purchases General,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,21 Feb 2022,Purchase Card
Www.Bestinthecountry.C, 154.05 ,Purchases General,28a King Henry's Walk Respite,Adult Social Services        ,General Fund,24 Dec 2021,Purchase Card
Www.Bloomandwild.Com, 98.00 ,Grounds Maintenance,Localities Benefit Realisation,Corporate Resources      ,General Fund,2 Feb 2022,Purchase Card
Www.Britishgas.Co., 674.01 ,Gas Supply,13/14 Arlington Square,Community Wealth Building,General Fund,15 Dec 2021,Purchase Card
Www.Britishgas.Co., 491.18 ,Gas Supply,13/14 Arlington Square,Community Wealth Building,General Fund,10 Jan 2022,Purchase Card
Www.Britishgas.Co., 57.21 ,Electricity Supply,HRA Commercial Property,Homes & Neighbourhoods     ,General Fund,15 Feb 2022,Purchase Card
Www.Britishgas.Co., 99.47 ,Gas Supply,13/14 Arlington Square,Community Wealth Building,General Fund,7 Feb 2022,Purchase Card
Www.Bunzlcleaningsuppl, 69.68 ,Materials,Contact Islington,Fairer Together  ,General Fund,7 Dec 2021,Purchase Card
Www.Bunzlcleaningsuppl, 21.84 ,Materials,Contact Islington,Fairer Together  ,General Fund,18 Jan 2022,Purchase Card
Www.Bunzlcleaningsuppl, 94.25 ,Purchases General,Contact Islington - Ashton,Fairer Together  ,General Fund,6 Jan 2022,Purchase Card
Www.Bunzlcleaningsuppl, 37.38 ,Materials,Contact Islington,Fairer Together  ,General Fund,14 Feb 2022,Purchase Card
Www.Buzzcateringsuppli, 53.90 ,Purchases General,Cardfields,Childrens Services            ,General Fund,7 Feb 2022,Purchase Card
Www.Chimneysheep.Co.Uk, 570.40 ,Purchases General,Energy Doctor,Environment & Regeneration,General Fund,25 Jan 2022,Purchase Card
Www.Chronos.Ltd.Uk, 121.95 ,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,10 Jan 2022,Purchase Card
Www.Cipfa.Org.Uk/pfmco, 72.00 ,Purchases General,HR Pensions,Resources        ,General Fund,7 Dec 2021,Purchase Card
Www.Cips.Org, 141.00 ,Purchases General,Contracts & Building Repairs,Community Wealth Building,General Fund,11 Jan 2022,Purchase Card
Www.Cips.Org, 141.00 ,Purchases General,Contracts & Building Repairs,Community Wealth Building,General Fund,11 Jan 2022,Purchase Card
