﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
REXEL UK LTD,618.49,Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,16 Mar 2022,Invoiced
REXEL UK LTD,1607.52,Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,16 Mar 2022,Invoiced
REXEL UK LTD,3151.60,Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,16 Mar 2022,Invoiced
REYOOZ LTD,2319.00,General Works                 ,Future Work Project           ,Community Wealth Building,General Fund,3 Mar 2022,Invoiced
REYOOZ LTD,2684.00,General Works                 ,Future Work Project           ,Community Wealth Building,General Fund,3 Mar 2022,Invoiced
REYOOZ LTD,2904.00,General Fees & Services       ,Emergency Planning            ,Environment         ,General Fund,25 Feb 2022,Invoiced
REYOOZ LTD,3240.00,General Works                 ,Future Work Project           ,Community Wealth Building,General Fund,14 Mar 2022,Invoiced
REYOOZ LTD,3634.00,General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15 Apr 2022,Invoiced
RICHARD PARTINGTON ARCHITECTS,1625.00,Architects- Fees              ,Andover P2 (Block B2-CorkerWlk,Homes & Neighbourhoods,HRA,2 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,507.27, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,589.23, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,622.72, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,650.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,650.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,675.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,17 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,921.53, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,925.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1070.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1185.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1280.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1396.67, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1405.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1495.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1500.38, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,3 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1592.31, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1635.95, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1665.16, Special Contractors          ,Residential Management Exp    ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1704.25, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1739.89, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,1938.97, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2017.09, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2032.41, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2185.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,6 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2215.65, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2365.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2465.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,29 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2594.80, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2700.38, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2777.09, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2882.06, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2889.45, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,2926.52, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3250.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3483.32, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,19 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3500.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3597.74, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3647.56, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,3680.36, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4033.48, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4042.17, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4096.92, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4235.13, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4236.37, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4278.92, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4495.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4748.82, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,16 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4750.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,2 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4815.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,17 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4825.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,17 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4850.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,4 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4885.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,29 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,4967.71, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5172.73, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5192.78, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,19 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5232.43, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5248.18, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5361.00,General Works                 ,Hilldrop Est swing set        ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5365.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5426.65, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5432.24, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5464.98, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5506.22, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5514.54, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5754.63, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5977.87, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,5995.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6025.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6152.67, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6242.49, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6395.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6482.99, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6551.36, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6608.89, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6616.79, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6750.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6840.74, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,3 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6897.23, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6902.44, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,6967.02, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7093.73, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7125.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,21 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7395.35, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7512.43, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,3 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7556.48, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7598.35, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7648.48, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7678.50, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,7750.00,Purchases General             ,Upper Street Caretakers       ,Homes & Neighbourhoods,HRA,18 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,8228.97, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,16 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,8345.35, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,8371.31, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,3 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,8551.02, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,8692.45, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9062.51, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9071.28, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9224.60, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9260.87, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9503.70, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,9635.58, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10343.36, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10375.29, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10482.53, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,3 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10786.18, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10873.16, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10883.91, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,10900.13, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11101.39, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11143.84, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11393.92, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11420.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11546.80, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11657.50, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11729.75, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11975.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,2 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,11991.12, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,7 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,12409.66, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,12536.95, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,12977.16, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,13222.85, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,16 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,13822.51, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,14037.22, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,9 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,14045.06, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,14460.91, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,15095.57, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
RICHWELL CONSTRUCTION LTD,16158.32, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,21 Mar 2022,Invoiced
RICHWELL CONSTRUCTION LTD,17685.00,General Works                 ,Highbury East Wd Env Imp Fund ,Homes & Neighbourhoods,HRA,5 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,18370.88, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,26410.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,23 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,30895.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
RICHWELL CONSTRUCTION LTD,33085.00,General Works                 ,Bunhill Ward Estate Env Imps  ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
RICS,539.00,Sundry Subscriptions          ,Building Control              ,Community Wealth Building,General Fund,30 Mar 2022,Invoiced
RICS,1135.00,Training - External Courses   ,New Build                     ,Homes & Neighbourhoods,HRA,4 Mar 2022,Invoiced
RICS,1493.65,Training - External Courses   ,CORPORATE REAL ESTATE         ,Community Wealth Building,General Fund,1 Mar 2022,Invoiced
RIGHT AT HOME,504.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
RIGHT AT HOME,504.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,18 Apr 2022,Invoiced
RIGHT AT HOME,642.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
Riley Upholsterers LTD,556.67,Purchases General             ,Bright Start Islington Central,Children's Services,General Fund,23 May 2022,Invoiced
RIPPLEVALE SCHOOL,11252.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,4 Apr 2022,Invoiced
RIVER EDUCATION,1190.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,21 Mar 2022,Invoiced
RIVER EDUCATION,1190.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,31 Mar 2022,Invoiced
RIVER EDUCATION,1190.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,11 May 2022,Invoiced
RIVER EDUCATION,1190.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,25 May 2022,Invoiced
RIVER EDUCATION,1190.00,General Fees & Services       ,School Improvement Service    ,Children's Services,General Fund,19 Apr 2022,Invoiced
RIVER EDUCATION,1240.00,General Fees & Services       ,School Improvement Service    ,Children's Services,General Fund,19 Apr 2022,Invoiced
RIVER EDUCATION,1690.00,General Fees & Services       ,School Improvement Service    ,Children's Services,General Fund,19 Apr 2022,Invoiced
RIVER EDUCATION,1785.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,31 Mar 2022,Invoiced
RIVER EDUCATION,1785.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,11 May 2022,Invoiced
RIVER EDUCATION,2880.00,Consultants - Fees            ,School Improvement Service    ,Children's Services,General Fund,10 Mar 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,990.00, Asbestos Works               ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,21 Mar 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1200.00, Asbestos Surveying           ,New River Green CC            ,Children's Services,General Fund,16 May 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1350.00, Asbestos Works               ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,21 Mar 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1350.00, Asbestos Surveying           ,Montem Win &  Mas             ,Children's Services,General Fund,7 Apr 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1375.00, Asbestos Works               ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,21 Mar 2022,Invoiced
RIVERSIDE ENVIROMENTAL SERVICES LTD,1450.00, Asbestos Works               ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,15 Mar 2022,Invoiced
Rm Subscription,35.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,8 Mar 2022,Purchase Card
Rnib Charity,22.92,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,18 Mar 2022,Purchase Card
Rnib Charity,343.70,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,4 Mar 2022,Purchase Card
Rnib Charity,49.99,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,19 May 2022,Purchase Card
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,2 Mar 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,8 Mar 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,15 Mar 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,21 Mar 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,9 May 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,16 May 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,17 May 2022,Invoiced
Robert Hardy Consulting Ltd,1200.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,24 May 2022,Invoiced
Robert Hardy Consulting Ltd,1400.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,5 Apr 2022,Invoiced
Robert Hardy Consulting Ltd,1400.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,21 Apr 2022,Invoiced
Robert Hardy Consulting Ltd,1600.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,30 Mar 2022,Invoiced
Robert Hardy Consulting Ltd,1600.00,Consultants - Fees            ,SEN                           ,Children's Services,General Fund,13 Apr 2022,Invoiced
Rockwell Hitec,2500.00,Repair & Maintenance-General  ,Print Services                ,Chief Executive,General Fund,10 Mar 2022,Invoiced
RODANTE LIMITED,1632.58,Court  Directed Assessments   ,Service Legal Costs           ,Children's Services,General Fund,10 Mar 2022,Invoiced
Roger Hannah & Co,1200.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,21 Apr 2022,Invoiced
ROKESLY INFANT SCHOOL,1333.80,Direct Payment To N.S.O       ,Children In Need - PEL        ,Children's Services,General Fund,7 Mar 2022,Invoiced
Rolls And Rems Ltd,296.00,Purchases General,Willow Children's Centre,Children's Services,General Fund,6 Apr 2022,Purchase Card
Romford Sst,30.00,Travel By Public Transpt,PAUSE,Children's Services,General Fund,3 Mar 2022,Purchase Card
Romulus Wines,1.00,Client Expenses,COMMUNITY SAFETY - E&R,Homes & Neighbourhoods,General Fund,4 Mar 2022,Purchase Card
Roof Giant,71.50,Materials,Estate Maintenance Team,Homes & Neighbourhoods,General Fund,5 Apr 2022,Purchase Card
ROOFF LIMITED,1900.00,Special Fees - ad hoc work    ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,2 Mar 2022,Invoiced
ROOFF LIMITED,1900.00,Special Fees - ad hoc work    ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
ROOFF LIMITED,1900.00,Special Fees - ad hoc work    ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,17 May 2022,Invoiced
ROOFF LIMITED,1900.00,Special Fees - ad hoc work    ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,17 May 2022,Invoiced
ROOFF LIMITED,125915.28,New Construction              ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,25 Apr 2022,Invoiced
ROOFF LIMITED,208564.55,New Construction              ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,24 Feb 2022,Invoiced
ROOFF LIMITED,229894.42,New Construction              ,Windsor Street Car Pk/Garages ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
ROSEMARY GARDENS PLAYGROUP,1080.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,4 Mar 2022,Invoiced
