Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
Lul Ticket Machine,50.00,Travel By Public Transpt,Special Projects Team,Revenue,Housing,General Fund,24 Sep 2019,Purchase Card
Lul Ticket Machine,15.00,Travel By Public Transpt,PAUSE,Revenue,People,General Fund,24 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Special Projects Team,Revenue,Housing,General Fund,24 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Service Delivery,Revenue,Finance & Resources,General Fund,23 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,23 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Temporary Accommodation Team,Revenue,Housing,General Fund,20 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Road Safety,Revenue,Environment & Regeneration,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,10.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Road Safety,Revenue,Environment & Regeneration,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Road Safety,Revenue,Environment & Regeneration,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,18 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,18 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,PAUSE,Revenue,Children Services,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Sep 2019,Purchase Card
Lul Ticket Machine,85.00,Travel By Public Transpt,Trading Standards,Revenue,Environment & Regeneration,General Fund,16 Sep 2019,Purchase Card
Lul Ticket Machine,80.00,Travel By Public Transpt,Trading Standards,Revenue,Environment & Regeneration,General Fund,16 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,General Fees & Services,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,16 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,General Fees & Services,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,13 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Client Fares,North London Hsg Partnership,Revenue,Housing,General Fund,12 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,11 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,North London Hsg Partnership,Revenue,Housing,General Fund,11 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,11 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,11 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,10 Sep 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,10 Sep 2019,Purchase Card
Lul Ticket Machine,29.10,Travel By Public Transpt,PAUSE,Revenue,People,General Fund,10 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Temporary Accommodation Team,Revenue,Housing,General Fund,10 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Road Safety,Revenue,Environment & Regeneration,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Road Safety,Revenue,Environment & Regeneration,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,75.00,Travel By Public Transpt,#N/A,Revenue,People,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,75.00,Travel By Public Transpt,#N/A,Revenue,People,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,9 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,6 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,6 Sep 2019,Purchase Card
Lul Ticket Machine,10.00,Client Fares,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,5 Sep 2019,Purchase Card
Lul Ticket Machine,81.50,Travel By Public Transpt,Street Cleansing,Revenue,Environment & Regeneration,General Fund,5 Sep 2019,Purchase Card
Lul Ticket Machine,20.00,General Fees & Services,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,5 Sep 2019,Purchase Card
Lul Ticket Machine,41.67,Travel By Public Transpt,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,4 Sep 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,3 Sep 2019,Purchase Card
Lul Ticket Machine,60.00,Travel By Public Transpt,S&C Commissioning Team,Revenue,People,General Fund,10 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Head Of Law & Business Support,Revenue,Finance & Resources,General Fund,28 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,13/14 Arlington Square,Revenue,People-ASS,General Fund,7 Oct 2019,Purchase Card
Lul Ticket Machine,15.00,Travel By Public Transpt,Lighting - Streetworks,Revenue,Environment & Regeneration,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Lighting - Streetworks,Revenue,Environment & Regeneration,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,24 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,24 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,24 Oct 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Waste Management Support,Revenue,Environment & Regeneration,General Fund,30 Oct 2019,Purchase Card
Lul Ticket Machine,5.00,Travel By Public Transpt,Waste Management Support,Revenue,Environment & Regeneration,General Fund,30 Oct 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,28 Oct 2019,Purchase Card
Lul Ticket Machine,55.00,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,21 Oct 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,10 Oct 2019,Purchase Card
Lul Ticket Machine,81.50,Travel By Public Transpt,Street Cleansing,Revenue,Environment & Regeneration,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,139.80,Travel By Public Transpt,Street Cleansing,Revenue,Environment & Regeneration,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,14 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,14 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,PAUSE,Revenue,People,General Fund,21 Oct 2019,Purchase Card
Lul Ticket Machine,15.00,Travel By Public Transpt,PAUSE,Revenue,Children Services,General Fund,4 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,15.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Mutual Exchange (PSA),Revenue,Housing,General Fund,30 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Mutual Exchange (PSA),Revenue,Housing,General Fund,30 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,28 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,28 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,8 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,#N/A,Revenue,,General Fund,15 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,#N/A,Revenue,,General Fund,15 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Safeguarding Quality Assurance,Revenue,People,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,75.00,Travel By Public Transpt,Energy Services,Revenue,Environment & Regeneration,General Fund,16 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,29 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,28 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,22 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,21 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,21 Oct 2019,Purchase Card
Lul Ticket Machine,70.00,Travel By Public Transpt,HOMELESS SUPPORT TEAM,Revenue,Housing,General Fund,21 Oct 2019,Purchase Card
Lul Ticket Machine,35.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,14 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,14 Oct 2019,Purchase Card
Lul Ticket Machine,35.00,Travel By Public Transpt,North London Hsg Partnership,Revenue,Housing,General Fund,14 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,North London Hsg Partnership,Revenue,Housing,General Fund,11 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,8 Oct 2019,Purchase Card
Lul Ticket Machine,55.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,18 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,17 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,3 Oct 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,#N/A,Revenue,Environment & Regeneration,General Fund,2 Dec 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,#N/A,Revenue,Environment & Regeneration,General Fund,2 Dec 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,#N/A,Revenue,Environment & Regeneration,General Fund,2 Dec 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,2 Dec 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,29 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,29 Nov 2019,Purchase Card
Lul Ticket Machine,10.00,Purchases General,Service Delivery,Revenue,Finance & Resources,General Fund,28 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,28 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Purchases General,Service Delivery,Revenue,Finance & Resources,General Fund,28 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,28 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,27 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,27 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,26 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,26 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,26 Nov 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,25 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,21 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,21 Nov 2019,Purchase Card
Lul Ticket Machine,10.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,21 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,20 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,20 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Housing Advice Team,Revenue,Housing,General Fund,20 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Purchases General,Service Delivery,Revenue,Finance & Resources,General Fund,20 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,19 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Direct Payments Team,Revenue,People-ASS,General Fund,19 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,19 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,18 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,18 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,18 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,#N/A,Revenue,Finance & Resources,General Fund,18 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,18 Nov 2019,Purchase Card
Lul Ticket Machine,10.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,14 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,13 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,13 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,North London Hsg Partnership,Revenue,Housing,General Fund,13 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,South Ongoing Review & Support,Revenue,People-ASS,General Fund,13 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,North London Hsg Partnership,Revenue,Housing,General Fund,13 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,11 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,11 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,Urgent Response,Revenue,People-ASS,General Fund,11 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,11 Nov 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Commercial Waste,Revenue,Environment & Regeneration,General Fund,11 Nov 2019,Purchase Card
Lul Ticket Machine,55.50,Travel By Public Transpt,Construction Resricted,Revenue,People,General Fund,8 Nov 2019,Purchase Card
Lul Ticket Machine,10.00,Travel By Public Transpt,PAUSE,Revenue,People,General Fund,8 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,8 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,7 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,7 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,General Fees & Services,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,7 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,In-house Gas Service,Revenue,Housing,General Fund,6 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,6 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,6 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Pollution Projects Team,Revenue,Environment & Regeneration,General Fund,6 Nov 2019,Purchase Card
Lul Ticket Machine,20.00,Travel By Public Transpt,Post 16 Progression Team,Revenue,People,General Fund,6 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,General Fees & Services,Community Development,Revenue,Housing,General Fund,5 Nov 2019,Purchase Card
Lul Ticket Machine,81.50,Travel By Public Transpt,Street Cleansing,Revenue,Environment & Regeneration,General Fund,5 Nov 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,HOMELESS SUPPORT TEAM,Revenue,Housing,General Fund,4 Nov 2019,Purchase Card
Lul Ticket Machine,134.80,Travel By Public Transpt,Waste Management Support,Revenue,Environment & Regeneration,General Fund,4 Nov 2019,Purchase Card
Lul Ticket Machine,50.00,Travel By Public Transpt,Parks Management,Revenue,Environment & Regeneration,General Fund,31 Oct 2019,Purchase Card
Lul Ticket Machine,30.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,1 Nov 2019,Purchase Card
Lul Ticket Machine,35.00,Travel By Public Transpt,T A Development Team,Revenue,Housing,General Fund,31 Oct 2019,Purchase Card
LYRECO UK LTD,512.52,Stationery                    ,Daylight -Highbury  Day Centre,Capital,Housing & Adult Social Services,General Fund,13 Nov 2019,Invoiced
LYRECO UK LTD,646.87,Staff Clothing/Uniforms       ,Alsen Day Centre              ,Capital,Housing & Adult Social Services,General Fund,11 Oct 2019,Invoiced
M&a 31102579,10.00,Purchases General,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,21 Oct 2019,Purchase Card
M&M MAINTENANCE,584.00,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,27 Aug 2019,Invoiced
M&M MAINTENANCE,655.69,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,25 Oct 2019,Invoiced
M&M MAINTENANCE,726.50,Buildings-General             ,Performance & Improvement     ,Capital,Environment and Regeneration,General Fund,4 Sep 2019,Invoiced
M&M MAINTENANCE,842.77,Consumable Materials          ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,4 Sep 2019,Invoiced
M&M MAINTENANCE,851.37,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,25 Nov 2019,Invoiced
M&M MAINTENANCE,1278.14,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,23 Oct 2019,Invoiced
M&M MAINTENANCE,2378.40, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,5 Nov 2019,Invoiced
M.A.R.S. MONTESSORI SCHOOLS LIMITED,5060.48,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,30 Aug 2019,Invoiced
M.A.R.S. MONTESSORI SCHOOLS LIMITED,10248.52,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
M3 HOUSING LTD,3440.00,Sundry Subscriptions          ,In-house Repairs Service      ,Capital,Housing,HRA,8 Nov 2019,Invoiced
Machine Mart Ltd,37.05,Purchases General,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,21 Sep 2019,Purchase Card
Made.Com,199.00,Purchases General,New Build,Revenue,Housing,General Fund,27 Nov 2019,Purchase Card
Made.Com,-199.00,Purchases General,New Build,Revenue,Housing,General Fund,27 Nov 2019,Purchase Card
MAG:NET SOULUTIONS LTD,787.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,11 Sep 2019,Invoiced
MAG:NET SOULUTIONS LTD,787.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
MAG:NET SOULUTIONS LTD,787.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,8 Nov 2019,Invoiced
MAG:NET SOULUTIONS LTD,1900.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,11 Sep 2019,Invoiced
MAG:NET SOULUTIONS LTD,2850.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
MAG:NET SOULUTIONS LTD,3750.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,29 Oct 2019,Invoiced
MAG:NET SOULUTIONS LTD,6650.00,Software Licensing Fees       ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,8 Nov 2019,Invoiced
MAGIC HELPING HANDS,600.00,Consultants - Fees            ,Andover Self-Build (REFCUS)   ,Capital,Housing,HRA,4 Nov 2019,Invoiced
MAGIC LIFE LIMITED,5485.71,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,31 Oct 2019,Invoiced
MAGIC LIFE LIMITED,5668.57,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,17 Sep 2019,Invoiced
MAGIC LIFE LIMITED,5668.57,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,31 Oct 2019,Invoiced
MAGIC LIFE LIMITED,6161.43,Supported Accommodation       ,Learning Disability Sup 65-74 ,Capital,Housing & Adult Social Services,General Fund,17 Sep 2019,Invoiced
Mailchimp,27.38,Purchases General,Inclusive Economy,Revenue,Environment & Regeneration,General Fund,30 Nov 2019,Purchase Card
MAISON MOTI LTD,1705.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,23 Aug 2019,Invoiced
MAISON MOTI LTD,1705.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Oct 2019,Invoiced
Majestic Wine,69.00,Purchases General,Assistant Dir-Housing PropServ,Revenue,Housing,General Fund,8 Oct 2019,Purchase Card
Majestic Wine,300.00,Purchases General,Assistant Dir-Housing PropServ,Revenue,Housing,General Fund,8 Oct 2019,Purchase Card
MALCOLM HOLLIS LLP,3650.00,Consultants - Fees            ,Dixon Clark Court             ,Capital,Housing,HRA,1 Oct 2019,Invoiced
MALCOLM HOLLIS LLP,3650.00,Consultants - Fees            ,Dixon Clark Court             ,Capital,Housing,HRA,9 Oct 2019,Invoiced
MANOR GARDENS WELFARE TRUST,630.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
MANOR GARDENS WELFARE TRUST,946.67,Direct Payment To N.S.O       ,Early Years Centre Other Exp  ,Capital,Childrens Services,General Fund,23 Oct 2019,Invoiced
MANOR GARDENS WELFARE TRUST,1050.00,Direct Payment To N.S.O       ,Children in Need              ,Capital,Childrens Services,General Fund,26 Sep 2019,Invoiced
MANOR GARDENS WELFARE TRUST,2756.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,3 Oct 2019,Invoiced
MANOR GARDENS WELFARE TRUST,6250.00,Direct Payment To N.S.O       ,Manor Gardens                 ,Capital,Housing & Adult Social Services,General Fund,16 Oct 2019,Invoiced
